﻿id,Summary,Owner,Priority,Component,Version,Created
1,"Error message ""Wrong observation epoch(s)""",weber,normal,BNC,,"May 11, 2010, 9:18:04 AM"
2,Ntrip-caster crash with segmentation fault: doublicate entry in sourcemounts.aut,stoecker,normal,Professional Caster,ntripcaster 2.0.13,"May 27, 2010, 12:44:34 PM"
3,Duplicate data records in generated RINEX files,stoecker,normal,rtcm3torinex,,"Jun 28, 2010, 12:25:33 PM"
6,ntrip server connection reset with ntripcaster,stuerze,normal,Professional Caster,ntripcaster 2.0.9,"Nov 4, 2010, 10:06:46 AM"
7,Ephemerides missing from stream coming from TCP/IP port,stuerze,normal,BNC,,"Mar 3, 2011, 6:46:44 PM"
8,cannot register and webmaster email empty,team,blocker,Other,BNS 1.2,"May 4, 2011, 7:22:12 PM"
11,Wrong accounting for acc. in SV orbit correction,mervart,minor,BNC,,"May 10, 2012, 12:21:04 PM"
13,Error storing RINEX ephemerids,mervart,normal,BNC,,"May 29, 2012, 2:11:21 PM"
14,BNC 2.6 : On-the-fly configuration edition,Marilyne <l_marilyne-BNC@…>,normal,BNC,BNC 2.2,"Jun 13, 2012, 4:14:42 PM"
15,Orbit corrections are missing when broadcast corrections are stored,team,normal,Other,,"Jun 21, 2012, 9:31:39 AM"
16,"BNC 2.6 : ""Terminate called after throwing an instance of 'QString'""",Marilyne <l_marilyne-BNC@…>,normal,BNC,,"Jun 25, 2012, 5:01:04 PM"
20,Leap second bug in BNC,mervart,major,BNC,,"Jul 11, 2012, 1:45:22 AM"
21,Bug: SSR Update Intervall Indikator immer '0',mervart,normal,BNC,,"Oct 5, 2012, 11:21:10 AM"
22,ntripcaster streaming latency bug,,critical,Professional Caster,,"Dec 3, 2013, 2:14:05 AM"
23,Time Shift using orbit and clock corrections in Post Processing Mode,stuerze,normal,BNC,,"Feb 18, 2014, 3:34:34 PM"
24,Error description regarding GLONASS clocks sent by Loukis Agrotis,stoecker,normal,Clock & Orbit,,"Mar 4, 2014, 1:38:05 PM"
25,message from Loukis regarding GLONASS MSM,stoecker,normal,BNC,,"Apr 4, 2014, 4:32:08 PM"
33,No output of GLONASS observations from ASCII port,mervart,normal,BNC,BNC 2.1,"Nov 21, 2014, 10:25:31 AM"
34,Crash at run time with RTCM2 streams,mervart,critical,BNC,,"Mar 19, 2015, 11:42:16 AM"
35,Strange gap in QC plotting,stuerze,normal,BNC,BNC 2.1,"May 24, 2015, 4:53:57 PM"
36,skeleton documentation,weber,normal,BNC,,"Jun 1, 2015, 6:42:09 AM"
38,"bnc --key onTheFlyInterval """": seems to be ignored",stuerze,normal,BNC,,"Jun 6, 2015, 11:28:02 PM"
43,BNC Won't accept our stream table,stuerze,normal,BNC,BNC 2.2,"Jun 17, 2015, 5:37:35 PM"
45,DOWNLOAD PAGE IS DOWN,team,critical,Other,,"Aug 14, 2015, 5:12:23 AM"
49,BNC crash due to not catch exception,stuerze,normal,BNC,BNC 2.1,"Oct 20, 2015, 3:28:59 PM"
50,Weekrollover in Galileo BCEs,stuerze,normal,BNC,,"Oct 27, 2015, 1:22:09 PM"
51,Problem with installing,vysotenko,normal,BNC,BNC 2.1,"Oct 28, 2015, 7:41:46 PM"
59,Date change coinciding with BNC crash,stuerze,normal,BNC,,"Mar 9, 2016, 5:25:27 PM"
87,Bad latency,stuerze,normal,BNC,,"Jul 5, 2016, 11:40:13 AM"
94,Data loss at beginning of the day,stuerze,major,BNC,,"Oct 4, 2016, 10:34:53 AM"
96,Incorrect bit-allocation for Galileo NDF,JamesTCurran,normal,Other,,"Jan 16, 2017, 12:59:20 PM"
99,"Missbehaviour of ""Add streams from caster"" dialog",stuerze,normal,BNC,,"May 19, 2017, 10:32:29 AM"
100,RTCM messages delay,stoecker,normal,Professional Caster,,"May 29, 2017, 4:51:53 PM"
101,RTCM block 1092 contain partial data! Ignored!,stuerze,normal,BNC,,"May 31, 2017, 10:41:01 PM"
102,Problem installing BNC V2.12,stuerze,blocker,BNC,,"Oct 26, 2017, 10:33:40 PM"
103,Possible wrong value of N4 (DF134) in IGS RTCM3EPH feed,team,normal,Other,,"Nov 18, 2017, 12:24:31 AM"
104,No Glonass with RTCM_3.2 data,stuerze,normal,BNC,BNC 2.1,"Nov 22, 2017, 11:20:06 PM"
106,BNC Client v 2.12.6 latency metrics stop recording in the log at beginning of UTC week,stuerze,normal,BNC,BNC 2.1,"May 21, 2018, 4:24:13 AM"
110,Missing GLONASS slot numbers in RINEX,stuerze,normal,BNC,BNC 2.2,"Nov 30, 2018, 12:30:11 PM"
