﻿id,Summary,Owner,Priority,Component,Version,Created
44,Leap Second Update in 30 June 2015,stuerze,major,BNC,BNC 2.2,"Jun 19, 2015, 1:19:31 AM"
88,BNC for Raspberry Pi,wiese,normal,BNC,,"Jul 22, 2016, 5:11:46 PM"
90,Apparently wrong update rates for RTCM message type scanning of BNC,stoecker,normal,Professional Caster,,"Sep 14, 2016, 6:45:40 PM"
91,Location of BKG Professional NtripCaster source code,stuerze,normal,Professional Caster,,"Sep 16, 2016, 8:35:23 PM"
98,help for BRDC Construction,stuerze,normal,BNC,,"Apr 20, 2017, 4:07:40 PM"
105,Transition from Qt 4.x to Qt5,wiese,normal,BNC,,"Dec 11, 2017, 1:30:19 PM"
135,Instalación CASTER BKG,stoecker,trivial,Professional Caster,,"Apr 22, 2022, 7:18:06 PM"
160,ntripcaster not fetching data,team,blocker,Other,ntripcaster 2.0.13,"Mar 30, 2023, 8:11:45 AM"
97,relay on https caster,stoecker,normal,Professional Caster,,"Mar 15, 2017, 4:51:58 PM"
108,Add monitoring functionalities for BNC,stuerze,normal,BNC,,"Aug 10, 2018, 12:53:57 PM"
157,Cannot create users in web interface ntripcaster,stoecker,critical,Professional Caster,,"Feb 15, 2023, 11:15:40 AM"
164,Cannot send RTCM data from ntrip server to the BKG caster.,neumaier,normal,Professional Caster,ntripcaster 2.0.6,"Sep 21, 2023, 4:02:28 PM"
