﻿id,Summary,Owner,Priority,Component,Version,Created
176,Ephemeris state not check based on current time in real-time processing,stuerze,normal,BNC,,"Feb 9, 2024, 5:30:28 PM"
174,DVS status and SISA not considered for Galileo Satellites,stuerze,major,BNC,,"Jan 15, 2024, 10:46:42 AM"
172,BNC 2.13.0 crashes when start receiving data streams,wiese,normal,BNC,,"Dec 11, 2023, 8:03:48 PM"
171,print version exit code,stuerze,normal,BNC,,"Dec 7, 2023, 11:03:23 AM"
167,BNC :: Upload Ephemeris :: RTCM 1019 (GPS) only,stuerze,blocker,BNC,,"Dec 5, 2023, 12:28:28 PM"
166,No Verification email is recieved.,team,normal,Other,,"Nov 23, 2023, 6:42:23 PM"
159,Can not launch BNC example config,stuerze,normal,BNC,BNC 2.2,"Mar 29, 2023, 9:28:06 AM"
153,BNC is unable to open serial port,stuerze,normal,BNC,,"Nov 18, 2022, 5:50:17 AM"
149,ntripcaster-2.0.37 UDP-based mountpoint time-out after RTP Sequence number overflow,stoecker,major,Professional Caster,,"Aug 19, 2022, 1:42:40 PM"
132,BNC : bnc get thread exception,stuerze,normal,BNC,,"Dec 17, 2021, 10:42:35 AM"
131,problem with compiling,wiese,normal,BNC,,"Nov 25, 2021, 12:05:54 PM"
128,BNC trunk fails to compile with GCC 10,stuerze,normal,BNC,,"Jun 10, 2021, 8:34:32 AM"
124,BNC disconnect immediately after connection,stuerze,normal,BNC,,"Oct 2, 2020, 8:06:53 AM"
120,Galileo week rollover issue in RINEX nav,stuerze,normal,BNC,,"Jan 28, 2020, 10:20:41 AM"
118,BNC 2.12.9 ubuntu 64 not saving RINEX if time zone is not setted,stuerze,minor,BNC,,"Jul 10, 2019, 6:44:00 PM"
117,BNC 2.12.9 ubuntu 64 bit SEGFAULT,stuerze,normal,BNC,,"Jul 10, 2019, 6:09:57 PM"
114,Crashes related to number of TLS relays,brandon.owen@…,normal,Professional Caster,,"Jun 4, 2019, 8:31:42 AM"
113,bnc-2.12.9-debian8-64bit-static fails when using --nw option,stuerze,normal,BNC,BNC 2.2,"May 30, 2019, 6:43:41 PM"
112,"Case sensitive when checking request headers, not HTTP standard",stoecker,normal,Professional Caster,,"May 29, 2019, 1:23:04 PM"
110,Missing GLONASS slot numbers in RINEX,stuerze,normal,BNC,BNC 2.2,"Nov 30, 2018, 12:30:11 PM"
106,BNC Client v 2.12.6 latency metrics stop recording in the log at beginning of UTC week,stuerze,normal,BNC,BNC 2.1,"May 21, 2018, 4:24:13 AM"
104,No Glonass with RTCM_3.2 data,stuerze,normal,BNC,BNC 2.1,"Nov 22, 2017, 11:20:06 PM"
103,Possible wrong value of N4 (DF134) in IGS RTCM3EPH feed,team,normal,Other,,"Nov 18, 2017, 12:24:31 AM"
102,Problem installing BNC V2.12,stuerze,blocker,BNC,,"Oct 26, 2017, 10:33:40 PM"
101,RTCM block 1092 contain partial data! Ignored!,stuerze,normal,BNC,,"May 31, 2017, 10:41:01 PM"
100,RTCM messages delay,stoecker,normal,Professional Caster,,"May 29, 2017, 4:51:53 PM"
99,"Missbehaviour of ""Add streams from caster"" dialog",stuerze,normal,BNC,,"May 19, 2017, 10:32:29 AM"
96,Incorrect bit-allocation for Galileo NDF,JamesTCurran,normal,Other,,"Jan 16, 2017, 12:59:20 PM"
94,Data loss at beginning of the day,stuerze,major,BNC,,"Oct 4, 2016, 10:34:53 AM"
87,Bad latency,stuerze,normal,BNC,,"Jul 5, 2016, 11:40:13 AM"
59,Date change coinciding with BNC crash,stuerze,normal,BNC,,"Mar 9, 2016, 5:25:27 PM"
51,Problem with installing,vysotenko,normal,BNC,BNC 2.1,"Oct 28, 2015, 7:41:46 PM"
50,Weekrollover in Galileo BCEs,stuerze,normal,BNC,,"Oct 27, 2015, 1:22:09 PM"
49,BNC crash due to not catch exception,stuerze,normal,BNC,BNC 2.1,"Oct 20, 2015, 3:28:59 PM"
45,DOWNLOAD PAGE IS DOWN,team,critical,Other,,"Aug 14, 2015, 5:12:23 AM"
43,BNC Won't accept our stream table,stuerze,normal,BNC,BNC 2.2,"Jun 17, 2015, 5:37:35 PM"
38,"bnc --key onTheFlyInterval """": seems to be ignored",stuerze,normal,BNC,,"Jun 6, 2015, 11:28:02 PM"
36,skeleton documentation,weber,normal,BNC,,"Jun 1, 2015, 6:42:09 AM"
35,Strange gap in QC plotting,stuerze,normal,BNC,BNC 2.1,"May 24, 2015, 4:53:57 PM"
34,Crash at run time with RTCM2 streams,mervart,critical,BNC,,"Mar 19, 2015, 11:42:16 AM"
33,No output of GLONASS observations from ASCII port,mervart,normal,BNC,BNC 2.1,"Nov 21, 2014, 10:25:31 AM"
25,message from Loukis regarding GLONASS MSM,stoecker,normal,BNC,,"Apr 4, 2014, 4:32:08 PM"
24,Error description regarding GLONASS clocks sent by Loukis Agrotis,stoecker,normal,Clock & Orbit,,"Mar 4, 2014, 1:38:05 PM"
23,Time Shift using orbit and clock corrections in Post Processing Mode,stuerze,normal,BNC,,"Feb 18, 2014, 3:34:34 PM"
22,ntripcaster streaming latency bug,,critical,Professional Caster,,"Dec 3, 2013, 2:14:05 AM"
21,Bug: SSR Update Intervall Indikator immer '0',mervart,normal,BNC,,"Oct 5, 2012, 11:21:10 AM"
20,Leap second bug in BNC,mervart,major,BNC,,"Jul 11, 2012, 1:45:22 AM"
16,"BNC 2.6 : ""Terminate called after throwing an instance of 'QString'""",Marilyne <l_marilyne-BNC@…>,normal,BNC,,"Jun 25, 2012, 5:01:04 PM"
15,Orbit corrections are missing when broadcast corrections are stored,team,normal,Other,,"Jun 21, 2012, 9:31:39 AM"
14,BNC 2.6 : On-the-fly configuration edition,Marilyne <l_marilyne-BNC@…>,normal,BNC,BNC 2.2,"Jun 13, 2012, 4:14:42 PM"
13,Error storing RINEX ephemerids,mervart,normal,BNC,,"May 29, 2012, 2:11:21 PM"
11,Wrong accounting for acc. in SV orbit correction,mervart,minor,BNC,,"May 10, 2012, 12:21:04 PM"
8,cannot register and webmaster email empty,team,blocker,Other,BNS 1.2,"May 4, 2011, 7:22:12 PM"
7,Ephemerides missing from stream coming from TCP/IP port,stuerze,normal,BNC,,"Mar 3, 2011, 6:46:44 PM"
6,ntrip server connection reset with ntripcaster,stuerze,normal,Professional Caster,ntripcaster 2.0.9,"Nov 4, 2010, 10:06:46 AM"
3,Duplicate data records in generated RINEX files,stoecker,normal,rtcm3torinex,,"Jun 28, 2010, 12:25:33 PM"
2,Ntrip-caster crash with segmentation fault: doublicate entry in sourcemounts.aut,stoecker,normal,Professional Caster,ntripcaster 2.0.13,"May 27, 2010, 12:44:34 PM"
1,"Error message ""Wrong observation epoch(s)""",weber,normal,BNC,,"May 11, 2010, 9:18:04 AM"
162,couldn't setup for base station,team,normal,Other,,"Apr 25, 2023, 7:01:00 AM"
158,How to transmit data from ntripcaster to client,stoecker,major,Professional Caster,,"Feb 16, 2023, 6:48:09 AM"
134,Old GNSS week in BCEP00BKG0 for BeiDou and Galileo,team,normal,Other,,"Feb 22, 2022, 6:40:13 PM"
126,"BNC connecting to mountpoint, RINEX observations version 3, only L1 info",stuerze,normal,BNC,BNC 2.1,"Apr 22, 2021, 7:23:26 AM"
95,Any plans to implement ntripclient for RTCM 3?,team,normal,Other,,"Nov 10, 2016, 12:54:49 PM"
79,Glonass PRN,stuerze,major,BNC,,"May 24, 2016, 4:11:12 PM"
129,BNC with openssl1.1 on Debian 10,stuerze,normal,BNC,,"Nov 1, 2021, 5:11:01 PM"
116,Alias mounts do not appear in sourcetable as online,stoecker,normal,Professional Caster,,"Jun 18, 2019, 3:20:13 AM"
60,Bad ToW,stuerze,major,BNC,,"Apr 28, 2016, 3:58:17 PM"
28,wrong 1057 message?,stoecker,normal,BNC,,"Jun 4, 2014, 9:37:48 AM"
29,qwt_symbol.h has bad include,mervart,critical,BNC,BNC 2.1,"Oct 20, 2014, 8:31:51 PM"
175,Windows MSI	v2.13.0 is identified as Trojan by Windows defender,stuerze,normal,BNC,,"Feb 8, 2024, 4:13:10 PM"
123,BKG caster does not actively close server connections,mark@…,major,Professional Caster,ntripcaster 2.0.13,"Aug 12, 2020, 10:57:31 PM"
121,Possible SYN flooding on port 2101,regina.operation@…,major,Professional Caster,,"Feb 6, 2020, 3:58:56 PM"
119,"Pull relays do not reconnect, recover on 2.0.36",mark@…,major,Professional Caster,,"Oct 2, 2019, 4:48:57 PM"
115,Crash of BKG Ntrip Caster Version 2.0.36,stoecker,normal,Professional Caster,,"Jun 13, 2019, 5:10:18 PM"
111,TLS protocol together with a proxy server doesn't work,stoecker,normal,Professional Caster,,"May 20, 2019, 10:57:44 AM"
109,Sometimes the systemctl command gets stuck when stopping ntripcaster service,stoecker,normal,Professional Caster,ntripcaster 2.0.13,"Nov 20, 2018, 11:40:26 PM"
10,No User Interface if configuration is bad,mervart,normal,BNC,BNC 2.2,"Apr 20, 2012, 7:03:50 PM"
9,Ntripcaster reset ntrip server connection immediately after authentication,stoecker,normal,Professional Caster,,"May 30, 2011, 9:17:46 PM"
