﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,161,Segmentation Fault BNC 2.13 RTNET upload,BNC,needinfo,,,defect,blocker,azeddine.benomar@…,2023-12-13T14:18:46+01:00,18:21:30+02:00,azeddine.benomar@…
,122,BNC only retrieves correction information in Auto NMEA if port is opened by another application,BNC,needinfo,,,defect,normal,mikko.seppala@…,2024-04-16T12:56:20+02:00,08:12:13+01:00,mikko.seppala@…
,170,structured logging,BNC,new,,,enhancement,normal,stuerze,2023-12-07T09:11:23+01:00,09:11:23+01:00,wiese
,177,RTCM3.1 vs binex observables are differentes in BNC v.2.13,BNC,needinfo,,,defect,normal,ivonne@…,2024-02-28T17:16:53+01:00,20:42:11+01:00,ivonne@…
,174,DVS status and SISA not considered for Galileo Satellites,BNC,closed,fixed,,defect,major,stuerze,2024-02-13T22:06:02+01:00,10:46:42+01:00,anonymous
,176,Ephemeris state not check based on current time in real-time processing,BNC,closed,fixed,,defect,normal,stuerze,2024-02-13T11:58:43+01:00,17:30:28+01:00,lucia
,175,Windows MSI	v2.13.0 is identified as Trojan by Windows defender,BNC,closed,worksforme,,defect,normal,stuerze,2024-02-08T16:26:37+01:00,16:13:10+01:00,romuald.kotowicz-ext@…
,1,"Error message ""Wrong observation epoch(s)""",BNC,closed,fixed,,defect,normal,weber,2024-01-06T21:38:42+01:00,09:18:04+02:00,weber
,169,BNC :: RTCMv3 :: NTP Server,BNC,closed,wontfix,,enhancement,normal,stuerze,2023-12-13T11:23:06+01:00,10:29:42+01:00,juergen.fredriksson@…
,172,BNC 2.13.0 crashes when start receiving data streams,BNC,closed,fixed,,defect,normal,wiese,2023-12-12T15:03:55+01:00,20:03:48+01:00,anonymous
,108,Add monitoring functionalities for BNC,BNC,closed,wontfix,,task,normal,stuerze,2023-12-12T12:41:31+01:00,12:53:57+02:00,wiese
,159,Can not launch BNC example config,BNC,closed,fixed,BNC 2.2,defect,normal,stuerze,2023-12-11T22:04:12+01:00,09:28:06+02:00,camille.parra@…
,171,print version exit code,BNC,closed,fixed,,defect,normal,stuerze,2023-12-07T11:06:10+01:00,11:03:23+01:00,wiese
,168,Add Monitoring feature to BNC with Prometheus,BNC,closed,fixed,,enhancement,normal,stuerze,2023-12-07T09:13:23+01:00,12:43:32+01:00,juergen.fredriksson@…
,153,BNC is unable to open serial port,BNC,closed,fixed,,defect,normal,stuerze,2023-12-07T01:08:29+01:00,05:50:17+01:00,mike
,165,BNC Posibility to disable the epoch check,BNC,closed,fixed,,enhancement,normal,stuerze,2023-12-06T15:28:36+01:00,10:30:37+01:00,agca@…
,89,"Add an option to decide, which mountpoints shall be used for navigation information",BNC,closed,fixed,,enhancement,normal,stuerze,2023-12-06T15:28:04+01:00,13:33:09+02:00,stuerze
,128,BNC trunk fails to compile with GCC 10,BNC,closed,fixed,,defect,normal,stuerze,2023-12-06T15:27:19+01:00,08:34:32+02:00,anonymous
,131,problem with compiling,BNC,closed,fixed,,defect,normal,wiese,2023-12-06T15:21:51+01:00,12:05:54+01:00,oatiz@…
,132,BNC : bnc get thread exception,BNC,closed,fixed,,defect,normal,stuerze,2023-12-06T15:20:47+01:00,10:42:35+01:00,regina.operation@…
,124,BNC disconnect immediately after connection,BNC,closed,fixed,,defect,normal,stuerze,2023-12-06T15:19:24+01:00,08:06:53+02:00,tr3000
,120,Galileo week rollover issue in RINEX nav,BNC,closed,fixed,,defect,normal,stuerze,2023-12-06T15:10:42+01:00,10:20:41+01:00,michael.pattinson@…
,167,BNC :: Upload Ephemeris :: RTCM 1019 (GPS) only,BNC,closed,fixed,,defect,blocker,stuerze,2023-12-06T13:33:44+01:00,12:28:28+01:00,juergen.fredriksson@…
,117,BNC 2.12.9 ubuntu 64 bit SEGFAULT,BNC,closed,fixed,,defect,normal,stuerze,2023-12-06T11:03:45+01:00,18:09:57+02:00,giulio.tagliaferro@…
,99,"Missbehaviour of ""Add streams from caster"" dialog",BNC,closed,fixed,,defect,normal,stuerze,2023-12-06T10:58:08+01:00,10:32:29+02:00,mlytvyn
,118,BNC 2.12.9 ubuntu 64 not saving RINEX if time zone is not setted,BNC,closed,fixed,,defect,minor,stuerze,2023-12-06T10:56:11+01:00,18:44:00+02:00,giulio.tagliaferro@…
,93,File Output of code and phase biases in standardized SINEX Format,BNC,closed,fixed,,enhancement,normal,stuerze,2023-12-06T10:53:59+01:00,16:24:41+02:00,stuerze
,105,Transition from Qt 4.x to Qt5,BNC,closed,fixed,,task,normal,wiese,2023-05-10T14:33:28+02:00,13:30:19+01:00,wiese
,113,bnc-2.12.9-debian8-64bit-static fails when using --nw option,BNC,closed,fixed,BNC 2.2,defect,normal,stuerze,2023-03-14T12:03:47+01:00,18:43:41+02:00,ljbade
,87,Bad latency,BNC,closed,fixed,,defect,normal,stuerze,2022-03-17T18:23:38+01:00,11:40:13+02:00,regina.operation@…
,37,bnc --version,BNC,closed,fixed,,enhancement,normal,stuerze,2021-11-10T08:07:22+01:00,22:21:47+02:00,fgnievinski@…
,129,BNC with openssl1.1 on Debian 10,BNC,closed,wontfix,,defect,normal,stuerze,2021-11-02T08:13:10+01:00,17:11:01+01:00,hx97177@…
,126,"BNC connecting to mountpoint, RINEX observations version 3, only L1 info",BNC,closed,invalid,BNC 2.1,defect,normal,stuerze,2021-04-27T10:26:32+02:00,07:23:26+02:00,anonymous
,27,hints with respect to RINEX 3.02 default header,BNC,closed,fixed,,enhancement,normal,stuerze,2020-02-04T18:00:20+01:00,16:45:54+02:00,stuerze
,110,Missing GLONASS slot numbers in RINEX,BNC,closed,fixed,BNC 2.2,defect,normal,stuerze,2019-05-09T09:52:15+02:00,12:30:11+01:00,ljbade
,106,BNC Client v 2.12.6 latency metrics stop recording in the log at beginning of UTC week,BNC,closed,fixed,BNC 2.1,defect,normal,stuerze,2019-05-08T13:36:08+02:00,04:24:13+02:00,edanastasio
,88,BNC for Raspberry Pi,BNC,closed,fixed,,task,normal,wiese,2019-04-11T08:58:15+02:00,17:11:46+02:00,wiese
,101,RTCM block 1092 contain partial data! Ignored!,BNC,closed,fixed,,defect,normal,stuerze,2017-11-28T10:21:31+01:00,22:41:01+02:00,sifs23
,98,help for BRDC Construction,BNC,closed,fixed,,task,normal,stuerze,2017-11-28T10:18:14+01:00,16:07:40+02:00,regina.operation@…
,104,No Glonass with RTCM_3.2 data,BNC,closed,fixed,BNC 2.1,defect,normal,stuerze,2017-11-28T10:17:49+01:00,23:20:06+01:00,andrew.watson@…
,102,Problem installing BNC V2.12,BNC,closed,fixed,,defect,blocker,stuerze,2017-10-27T21:33:10+02:00,22:33:40+02:00,apaulson@…
,51,Problem with installing,BNC,closed,fixed,BNC 2.1,defect,normal,vysotenko,2017-02-02T16:58:53+01:00,19:41:46+01:00,vysotenko
,94,Data loss at beginning of the day,BNC,closed,fixed,,defect,major,stuerze,2016-10-11T12:08:39+02:00,10:34:53+02:00,droma
,92,Leap second information should be added in BNC's ephemris IP port output,BNC,closed,fixed,,enhancement,normal,stuerze,2016-09-23T08:17:53+02:00,16:11:38+02:00,stuerze
,79,Glonass PRN,BNC,closed,invalid,,defect,major,stuerze,2016-06-10T15:52:24+02:00,16:11:12+02:00,regina.operation@…
,60,Bad ToW,BNC,closed,wontfix,,defect,major,stuerze,2016-05-19T15:31:16+02:00,15:58:17+02:00,regina.operation@…
,50,Weekrollover in Galileo BCEs,BNC,closed,fixed,,defect,normal,stuerze,2016-04-22T16:47:39+02:00,13:22:09+01:00,andre.hauschild@…
,59,Date change coinciding with BNC crash,BNC,closed,fixed,,defect,normal,stuerze,2016-04-22T16:46:34+02:00,17:25:27+01:00,manuel.hernandez@…
,49,BNC crash due to not catch exception,BNC,closed,fixed,BNC 2.1,defect,normal,stuerze,2016-04-22T16:44:53+02:00,15:28:59+02:00,droma@…
,36,skeleton documentation,BNC,closed,fixed,,defect,normal,weber,2015-12-08T14:29:22+01:00,06:42:09+02:00,fgnievinski@…
,28,wrong 1057 message?,BNC,closed,wontfix,,defect,normal,stoecker,2015-10-27T09:39:38+01:00,09:37:48+02:00,stuerze
,41,debug info,BNC,closed,fixed,,enhancement,normal,weber,2015-10-23T15:35:06+02:00,06:33:27+02:00,fgnievinski@…
