﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,11,Wrong accounting for acc. in SV orbit correction,BNC,closed,fixed,,defect,minor,mervart,2012-05-11T10:55:10+02:00,12:21:04+02:00,Mykhailo Lytvyn
,28,wrong 1057 message?,BNC,closed,wontfix,,defect,normal,stoecker,2015-10-27T09:39:38+01:00,09:37:48+02:00,stuerze
,175,Windows MSI	v2.13.0 is identified as Trojan by Windows defender,BNC,closed,worksforme,,defect,normal,stuerze,2024-02-08T16:26:37+01:00,16:13:10+01:00,romuald.kotowicz-ext@…
,50,Weekrollover in Galileo BCEs,BNC,closed,fixed,,defect,normal,stuerze,2016-04-22T16:47:39+02:00,13:22:09+01:00,andre.hauschild@…
,105,Transition from Qt 4.x to Qt5,BNC,closed,fixed,,task,normal,wiese,2023-05-10T14:33:28+02:00,13:30:19+01:00,wiese
,111,TLS protocol together with a proxy server doesn't work,Professional Caster,closed,worksforme,,defect,normal,stoecker,2021-09-23T14:57:31+02:00,10:57:44+02:00,neumaier
,23,Time Shift using orbit and clock corrections in Post Processing Mode,BNC,closed,fixed,,defect,normal,stuerze,2015-09-07T13:30:53+02:00,15:34:34+01:00,fabian.hinterberger@…
,170,structured logging,BNC,new,,,enhancement,normal,stuerze,2023-12-07T09:11:23+01:00,09:11:23+01:00,wiese
,35,Strange gap in QC plotting,BNC,closed,fixed,BNC 2.1,defect,normal,stuerze,2015-09-21T11:20:08+02:00,16:53:57+02:00,marina@…
,4,Specify  data types in RINEX files,rtcm3torinex,closed,fixed,,enhancement,normal,stoecker,2014-06-11T08:06:42+02:00,12:35:28+02:00,johansen
,109,Sometimes the systemctl command gets stuck when stopping ntripcaster service,Professional Caster,closed,worksforme,ntripcaster 2.0.13,defect,normal,stoecker,2021-09-23T15:03:07+02:00,23:40:26+01:00,ljbade
,36,skeleton documentation,BNC,closed,fixed,,defect,normal,weber,2015-12-08T14:29:22+01:00,06:42:09+02:00,fgnievinski@…
,40,settings documentation,BNC,closed,fixed,,enhancement,normal,weber,2015-10-23T15:27:48+02:00,06:29:04+02:00,fgnievinski@…
,161,Segmentation Fault BNC 2.13 RTNET upload,BNC,needinfo,,,defect,blocker,azeddine.benomar@…,2023-12-13T14:18:46+01:00,18:21:30+02:00,azeddine.benomar@…
,177,RTCM3.1 vs binex observables are differentes in BNC v.2.13,BNC,needinfo,,,defect,normal,ivonne@…,2024-02-28T17:16:53+01:00,20:42:11+01:00,ivonne@…
,100,RTCM messages delay,Professional Caster,closed,fixed,,defect,normal,stoecker,2019-06-04T14:59:02+02:00,16:51:53+02:00,benoit.gobin@…
,101,RTCM block 1092 contain partial data! Ignored!,BNC,closed,fixed,,defect,normal,stuerze,2017-11-28T10:21:31+01:00,22:41:01+02:00,sifs23
,179,reload config on demand,BNC,closed,fixed,,enhancement,normal,stuerze,2024-04-30T22:36:27+02:00,10:38:32+02:00,wiese
,97,relay on https caster,Professional Caster,closed,wontfix,,task,normal,stoecker,2017-03-15T17:12:58+01:00,16:51:58+01:00,regina.operation@…
,5,Read RTCM 1013 message to get full date,rtcm3torinex,closed,fixed,,enhancement,normal,stoecker,2023-02-12T12:54:41+01:00,12:45:34+02:00,johansen
,29,qwt_symbol.h has bad include,BNC,closed,duplicate,BNC 2.1,defect,critical,mervart,2015-01-15T14:36:17+01:00,20:31:51+02:00,rcunningham@…
,119,"Pull relays do not reconnect, recover on 2.0.36",Professional Caster,closed,worksforme,,defect,major,mark@…,2024-01-06T21:43:22+01:00,16:48:57+02:00,mark@…
,51,Problem with installing,BNC,closed,fixed,BNC 2.1,defect,normal,vysotenko,2017-02-02T16:58:53+01:00,19:41:46+01:00,vysotenko
,131,problem with compiling,BNC,closed,fixed,,defect,normal,wiese,2023-12-06T15:21:51+01:00,12:05:54+01:00,oatiz@…
,102,Problem installing BNC V2.12,BNC,closed,fixed,,defect,blocker,stuerze,2017-10-27T21:33:10+02:00,22:33:40+02:00,apaulson@…
,171,print version exit code,BNC,closed,fixed,,defect,normal,stuerze,2023-12-07T11:06:10+01:00,11:03:23+01:00,wiese
,103,Possible wrong value of N4 (DF134) in IGS RTCM3EPH feed,Other,closed,fixed,,defect,normal,team,2017-12-04T09:11:58+01:00,00:24:31+01:00,Altti
,121,Possible SYN flooding on port 2101,Professional Caster,closed,worksforme,,defect,major,regina.operation@…,2020-02-12T17:07:40+01:00,15:58:56+01:00,regina.operation@…
,12,Outdated Love and Shida numbers in solid tide calculations,BNC,closed,fixed,,enhancement,minor,mervart,2012-05-11T17:20:07+02:00,12:25:02+02:00,Mykhailo Lytvyn
,15,Orbit corrections are missing when broadcast corrections are stored,Other,closed,fixed,,defect,normal,team,2014-06-24T11:24:51+02:00,09:31:39+02:00,fabian.hinterberger@…
,134,Old GNSS week in BCEP00BKG0 for BeiDou and Galileo,Other,closed,invalid,,defect,normal,team,2023-05-10T14:31:50+02:00,18:40:13+01:00,altti.jokinen@…
,149,ntripcaster-2.0.37 UDP-based mountpoint time-out after RTP Sequence number overflow,Professional Caster,closed,fixed,,defect,major,stoecker,2022-08-25T09:25:22+02:00,13:42:40+02:00,emiravalls
,22,ntripcaster streaming latency bug,Professional Caster,closed,fixed,,defect,critical,,2014-06-10T10:07:18+02:00,02:14:05+01:00,edanastasio
,9,Ntripcaster reset ntrip server connection immediately after authentication,Professional Caster,closed,worksforme,,defect,normal,stoecker,2015-10-27T09:40:49+01:00,21:17:46+02:00,jshih@…
,160,ntripcaster not fetching data,Other,closed,invalid,ntripcaster 2.0.13,task,blocker,team,2023-05-10T14:30:31+02:00,08:11:45+02:00,matth8534@…
,2,Ntrip-caster crash with segmentation fault: doublicate entry in sourcemounts.aut,Professional Caster,closed,fixed,ntripcaster 2.0.13,defect,normal,stoecker,2010-05-28T08:39:05+02:00,12:44:34+02:00,stoecker
,6,ntrip server connection reset with ntripcaster,Professional Caster,closed,fixed,ntripcaster 2.0.9,defect,normal,stuerze,2021-01-27T17:47:52+01:00,10:06:46+01:00,jshih@…
,166,No Verification email is recieved.,Other,closed,fixed,,defect,normal,team,2023-12-06T11:02:41+01:00,18:42:23+01:00,Tjep001
,10,No User Interface if configuration is bad,BNC,closed,worksforme,BNC 2.2,defect,normal,mervart,2012-05-10T13:53:29+02:00,19:03:50+02:00,ibradleyallen@…
,33,No output of GLONASS observations from ASCII port,BNC,closed,fixed,BNC 2.1,defect,normal,mervart,2015-01-15T15:13:07+01:00,10:25:31+01:00,anonymous
,104,No Glonass with RTCM_3.2 data,BNC,closed,fixed,BNC 2.1,defect,normal,stuerze,2017-11-28T10:17:49+01:00,23:20:06+01:00,andrew.watson@…
,110,Missing GLONASS slot numbers in RINEX,BNC,closed,fixed,BNC 2.2,defect,normal,stuerze,2019-05-09T09:52:15+02:00,12:30:11+01:00,ljbade
,99,"Missbehaviour of ""Add streams from caster"" dialog",BNC,closed,fixed,,defect,normal,stuerze,2023-12-06T10:58:08+01:00,10:32:29+02:00,mlytvyn
,25,message from Loukis regarding GLONASS MSM,BNC,closed,fixed,,defect,normal,stoecker,2015-03-23T16:30:47+01:00,16:32:08+02:00,stuerze
,91,Location of BKG Professional NtripCaster source code,Professional Caster,closed,fixed,,task,normal,stuerze,2016-09-20T08:47:19+02:00,20:35:23+02:00,jakemagee@…
,44,Leap Second Update in 30 June 2015,BNC,closed,fixed,BNC 2.2,task,major,stuerze,2015-09-04T17:21:09+02:00,01:19:31+02:00,Karthick <karthickrishi@…>
,92,Leap second information should be added in BNC's ephemris IP port output,BNC,closed,fixed,,enhancement,normal,stuerze,2016-09-23T08:17:53+02:00,16:11:38+02:00,stuerze
,20,Leap second bug in BNC,BNC,closed,fixed,,defect,major,mervart,2015-01-15T14:34:06+01:00,01:45:22+02:00,k.fenaughty
,135,Instalación CASTER BKG,Professional Caster,closed,fixed,,task,trivial,stoecker,2022-04-22T21:10:00+02:00,19:18:06+02:00,ing.nancygutierrez@…
,96,Incorrect bit-allocation for Galileo NDF,Other,closed,fixed,,defect,normal,JamesTCurran,2017-01-19T15:43:58+01:00,12:59:20+01:00,JamesTCurran
,158,How to transmit data from ntripcaster to client,Professional Caster,closed,invalid,,defect,major,stoecker,2023-02-21T18:47:38+01:00,06:48:09+01:00,matth8534@…
,27,hints with respect to RINEX 3.02 default header,BNC,closed,fixed,,enhancement,normal,stuerze,2020-02-04T18:00:20+01:00,16:45:54+02:00,stuerze
,98,help for BRDC Construction,BNC,closed,fixed,,task,normal,stuerze,2017-11-28T10:18:14+01:00,16:07:40+02:00,regina.operation@…
,79,Glonass PRN,BNC,closed,invalid,,defect,major,stuerze,2016-06-10T15:52:24+02:00,16:11:12+02:00,regina.operation@…
,120,Galileo week rollover issue in RINEX nav,BNC,closed,fixed,,defect,normal,stuerze,2023-12-06T15:10:42+01:00,10:20:41+01:00,michael.pattinson@…
,93,File Output of code and phase biases in standardized SINEX Format,BNC,closed,fixed,,enhancement,normal,stuerze,2023-12-06T10:53:59+01:00,16:24:41+02:00,stuerze
